Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Alemania
Lloc d'inscripció:  Bages
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d126&res=d07&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;7;10;17;4,89;0,45
De 5 a 9 anys;9;16;25;7,18;0,66
De 10 a 14 anys;7;6;13;3,74;0,34
De 15 a 19 anys;10;14;24;6,90;0,63
De 20 a 24 anys;10;12;22;6,32;0,58
De 25 a 29 anys;15;11;26;7,47;0,69
De 30 a 34 anys;12;25;37;10,63;0,98
De 35 a 39 anys;8;13;21;6,03;0,55
De 40 a 44 anys;16;17;33;9,48;0,87
De 45 a 49 anys;20;15;35;10,06;0,92
De 50 a 54 anys;14;14;28;8,05;0,74
De 55 a 59 anys;14;4;18;5,17;0,47
De 60 a 64 anys;9;7;16;4,60;0,42
De 65 a 69 anys;5;4;9;2,59;0,24
De 70 a 74 anys;5;4;9;2,59;0,24
De 75 a 79 anys;..;..;9;2,59;0,24
De 80 a 84 anys;..;..;4;1,15;0,11
85 o més anys;..;..;..;..;..
Total;167;181;348;100,00;9,17
%;47,99;52,01;100,00;;

