Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Caribe
Lloc d'inscripció:  Metropolità
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c13&res=c1&t=2018
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;270124;5859;2,17;247;4,40
2023;256633;5612;2,19;140;2,56
2022;249449;5472;2,19;397;7,82
2021;238306;5075;2,13;125;2,53
2020;232453;4950;2,13;53;1,08
2019;222734;4897;2,20;181;3,84
2018;213842;4716;2,21;288;6,50
2017;201654;4428;2,20;427;10,67
2016;187951;4001;2,13;558;16,21
2015;173050;3443;1,99;328;10,53
2014;158671;3115;1,96;343;12,37
2013;146049;2772;1,90;287;11,55
2012;133654;2485;1,86;290;13,21
2011;122992;2195;1,78;401;22,35
2010;112502;1794;1,59;259;16,87
2009;103269;1535;1,49;..;..

