Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Selva
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=d34&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;40;40;80;6,69;1,47
De 5 a 9 anys;58;51;109;9,12;2,00
De 10 a 14 anys;50;37;87;7,28;1,60
De 15 a 19 anys;46;40;86;7,20;1,58
De 20 a 24 anys;52;55;107;8,95;1,97
De 25 a 29 anys;57;35;92;7,70;1,69
De 30 a 34 anys;65;36;101;8,45;1,86
De 35 a 39 anys;51;33;84;7,03;1,54
De 40 a 44 anys;60;35;95;7,95;1,75
De 45 a 49 anys;57;49;106;8,87;1,95
De 50 a 54 anys;37;36;73;6,11;1,34
De 55 a 59 anys;37;27;64;5,36;1,18
De 60 a 64 anys;15;12;27;2,26;0,50
De 65 a 69 anys;21;8;29;2,43;0,53
De 70 a 74 anys;12;6;18;1,51;0,33
De 75 a 79 anys;4;8;12;1,00;0,22
De 80 a 84 anys;..;..;9;0,75;0,17
85 o més anys;8;8;16;1,34;0,29
Total;671;524;1195;100,00;21,95
%;56,15;43,85;100,00;;

