Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  South America
Lloc d'inscripció:  Alt Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c14&res=d03
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Vilafranca del Penedès,1716,274,39.94,15.97
Sant Sadurní d'Anoia,314,82,11.95,26.11
Sant Quintí de Mediona,87,47,6.85,54.02
Santa Margarida i els Monjos,229,35,5.10,15.28
Gelida,185,31,4.52,16.76
Mediona,51,28,4.08,54.90
Torrelavit,39,23,3.35,58.97
Subirats,65,23,3.35,35.38
Olesa de Bonesvalls,37,21,3.06,56.76
Sant Martí Sarroca,51,19,2.77,37.25
Castellví de la Marca,34,13,1.90,38.24
Font-rubí,34,12,1.75,35.29
"Pla del Penedès, el",36,11,1.60,30.56
Sant Pere de Riudebitlles,41,9,1.31,21.95
Sant Llorenç d'Hortons,47,9,1.31,19.15
"Granada, la",52,8,1.17,15.38
Olèrdola,48,8,1.17,16.67
Pontons,23,7,1.02,30.43
Sant Cugat Sesgarrigues,16,7,1.02,43.75
Avinyonet del Penedès,49,5,0.73,10.20
Vilobí del Penedès,28,4,0.58,14.29
"Cabanyes, les",12,4,0.58,33.33
Resta de municipis,77,6,0.87,0.00
Alt Penedès,3271,686,100.00,20.97

