Població resident a l'estranger per països. 2010
Lloc de residència:  Europa
Lloc d'inscripció:  Alt Empordà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=d02&t=2010
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;1463;64,79;7,20
Suiza;268;11,87;2,81
Alemania;180;7,97;1,68
Andorra;86;3,81;0,67
Reino Unido;63;2,79;0,92
Bélgica;50;2,21;1,43
Italia;42;1,86;1,13
Países Bajos;34;1,51;1,37
Austria;13;0,58;3,29
Suecia;13;0,58;1,82
Dinamarca;9;0,40;1,95
Irlanda;7;0,31;1,07
Noruega;5;0,22;1,45
Portugal;5;0,22;0,73
Russia;5;0,22;4,63
Polonia;4;0,18;4,35
Resta de països;11;0,49;..
Total continent;2258;100,00;..

