Població resident a l'estranger per països. 2009
Lloc d'inscripció:  Alt Empordà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=d02&t=2009
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;1346;46,77;6,94
Suiza;252;8,76;2,75
Argentina;191;6,64;1,14
Alemania;170;5,91;1,66
Uruguay;111;3,86;4,99
Venezuela;111;3,86;1,21
Andorra;81;2,81;0,64
México;81;2,81;1,01
Estados Unidos de América;71;2,47;0,96
Brasil;71;2,47;0,85
Reino Unido;64;2,22;1,00
Bélgica;42;1,46;1,42
Italia;39;1,36;1,20
Países Bajos;33;1,15;1,41
Australia;21;0,73;1,42
Canada;18;0,63;1,55
Cuba;18;0,63;2,17
Chile;17;0,59;0,41
República Dominicana;16;0,56;1,27
Austria;11;0,38;2,96
Suecia;10;0,35;1,49
Guatemala;9;0,31;1,43
Irlanda;6;0,21;0,95
Russia;6;0,21;5,71
Japón;6;0,21;2,40
Noruega;5;0,17;1,73
Ecuador;5;0,17;0,45
Marruecos;4;0,14;0,82
Bolívia;4;0,14;0,59
Resta de països;59;2,05;..
Total;2878;100,00;..

