Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Caribbean
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c13&res=d40&t=2011
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Sabadell,3517,58,36.02,1.65
Terrassa,3075,35,21.74,1.14
Sant Cugat del Vallès,1112,16,9.94,1.44
Cerdanyola del Vallès,519,12,7.45,2.31
Rubí,631,11,6.83,1.74
Montcada i Reixac,183,6,3.73,3.28
Sentmenat,63,5,3.11,7.94
Castellbisbal,45,5,3.11,11.11
Santa Perpètua de Mogoda,153,4,2.48,2.61
Resta de municipis,937,9,5.59,0.00
Vallès Occidental,10235,161,100.00,1.57

