Població resident a l'estranger per països. 2015
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Garrotxa
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d19&t=2015
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;238;46,76;0,77
Alemania;84;16,50;0,52
Reino Unido;76;14,93;0,64
Bélgica;50;9,82;0,64
Países Bajos;25;4,91;0,68
Italia;11;2,16;0,23
Irlanda;8;1,57;0,85
Suecia;5;0,98;0,44
Dinamarca;4;0,79;0,58
Rumanía;4;0,79;5,41
Resta de països;4;0,79;..
Total subcontinent;509;100,00;..

