Població resident a l'estranger per països. 2017
Lloc de residència:  Africa
Lloc d'inscripció:  Comarques Centrals
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b2&res=c5&t=2017
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the territorial area,% with respect to the total population residing in the country originating from Catalunya
Morocco,48,36.92,4.38
South Africa,20,15.38,7.07
"Gambia, the",13,10.00,2.05
Senegal,13,10.00,4.10
Algeria,6,4.62,6.38
Côte d'Ivoire,4,3.08,7.69
Madagascar,4,3.08,50.00
Resta de països,22,1692,..
Total continent,130,100.00,..

