Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Francia
Lloc d'inscripció:  Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d110&res=d06&t=2013
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Igualada;846;114;57,29;13,48
Santa Margarida de Montbui;99;14;7,04;14,14
Calaf;54;11;5,53;20,37
Piera;86;10;5,03;11,63
Vilanova del Camí;106;10;5,03;9,43
Capellades;101;6;3,02;5,94
Masquefa;44;5;2,51;11,36
Resta de municipis;449;29;14,57;0,00
Anoia;1785;199;100,00;11,15

