Població resident a l'estranger per comarques d'inscripció. 2024
Lloc de residència:  Suïssa
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=d132
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;1442;66;0,35;4,58
Alt Empordà;7698;451;2,39;5,86
Alt Penedès;3271;105;0,56;3,21
Alt Urgell;4809;42;0,22;0,87
Alta Ribagorça;141;..;..;..
Anoia;3923;86;0,46;2,19
Aran;581;13;0,07;2,24
Bages;6984;253;1,34;3,62
Baix Camp;7073;527;2,79;7,45
Baix Ebre;3419;451;2,39;13,19
Baix Empordà;6693;564;2,99;8,43
Baix Llobregat;20997;947;5,02;4,51
Baix Penedès;3282;444;2,35;13,53
Barcelonès;195653;8837;46,83;4,52
Berguedà;1280;32;0,17;2,50
Cerdanya;1177;32;0,17;2,72
Conca de Barberà;847;27;0,14;3,19
Garraf;5348;360;1,91;6,73
Garrigues;544;14;0,07;2,57
Garrotxa;2171;57;0,30;2,63
Gironès;10300;390;2,07;3,79
Lluçanès;154;4;0,02;2,60
Maresme;14202;828;4,39;5,83
Moianès;390;17;0,09;4,36
Montsià;1886;144;0,76;7,64
Noguera;2553;55;0,29;2,15
Osona;6505;165;0,87;2,54
Pallars Jussà;1302;9;0,05;0,69
Pallars Sobirà;538;7;0,04;1,30
Pla d'Urgell;1176;29;0,15;2,47
Pla de l'Estany;780;31;0,16;3,97
Priorat;435;11;0,06;2,53
Ribera d'Ebre;839;13;0,07;1,55
Ripollès;847;51;0,27;6,02
Segarra;619;16;0,08;2,58
Segrià;8334;337;1,79;4,04
Selva;5780;365;1,93;6,31
Solsonès;848;7;0,04;0,83
Tarragonès;10681;893;4,73;8,36
Terra Alta;299;26;0,14;8,70
Urgell;1528;28;0,15;1,83
Vallès Occidental;26917;1668;8,84;6,20
Vallès Oriental;12240;465;2,46;3,80
Total;386486;18869;100,00;4,88

