Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  America
Lloc d'inscripció:  Garrotxa

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d19&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,5,7,12,2.54,0.69
De 5 a 9 anys,13,8,21,4.45,1.20
De 10 a 14 anys,14,6,20,4.24,1.14
De 15 a 19 anys,13,15,28,5.93,1.60
De 20 a 24 anys,24,14,38,8.05,2.17
De 25 a 29 anys,30,15,45,9.53,2.57
De 30 a 34 anys,17,19,36,7.63,2.06
De 35 a 39 anys,12,15,27,5.72,1.54
De 40 a 44 anys,15,18,33,6.99,1.89
De 45 a 49 anys,17,10,27,5.72,1.54
De 50 a 54 anys,15,18,33,6.99,1.89
De 55 a 59 anys,15,9,24,5.08,1.37
De 60 a 64 anys,16,15,31,6.57,1.77
De 65 a 69 anys,11,13,24,5.08,1.37
De 70 a 74 anys,..,..,14,2.97,0.80
De 75 a 79 anys,5,9,14,2.97,0.80
De 80 a 84 anys,5,7,12,2.54,0.69
85 o més anys,16,17,33,6.99,1.89
Total,246,226,472,100.00,26.99
%,52.12,47.88,100.00,,

