Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Terra Alta
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c1&res=d37&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Gandesa,109,35,30.43,32.11
Horta de Sant Joan,33,15,13.04,45.45
Batea,23,13,11.30,56.52
Corbera d'Ebre,19,11,9.57,57.89
Arnes,25,9,7.83,36.00
"Pinell de Brai, el",10,8,6.96,80.00
"Fatarella, la",19,8,6.96,42.11
Vilalba dels Arcs,14,6,5.22,42.86
Bot,15,5,4.35,33.33
Resta de municipis,16,5,4.35,0.00
Terra Alta,283,115,100.00,40.64

