Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Vallès Occidental
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=d40&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;59;45;104;4,20;1,09
De 5 a 9 anys;66;59;125;5,05;1,31
De 10 a 14 anys;72;63;135;5,45;1,42
De 15 a 19 anys;86;63;149;6,02;1,56
De 20 a 24 anys;84;71;155;6,26;1,63
De 25 a 29 anys;80;68;148;5,98;1,55
De 30 a 34 anys;94;86;180;7,27;1,89
De 35 a 39 anys;61;63;124;5,01;1,30
De 40 a 44 anys;79;82;161;6,51;1,69
De 45 a 49 anys;65;66;131;5,29;1,37
De 50 a 54 anys;69;74;143;5,78;1,50
De 55 a 59 anys;57;61;118;4,77;1,24
De 60 a 64 anys;97;76;173;6,99;1,81
De 65 a 69 anys;74;64;138;5,58;1,45
De 70 a 74 anys;52;59;111;4,48;1,16
De 75 a 79 anys;66;51;117;4,73;1,23
De 80 a 84 anys;51;55;106;4,28;1,11
85 o més anys;62;95;157;6,34;1,65
Total;1274;1201;2475;100,00;25,95
%;51,47;48,53;100,00;;

