Població resident a l'estranger per països. 2022
Lloc de residència:  Amèrica
Lloc d'inscripció:  Priorat
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d29&t=2022
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;90;38,46;0,28
Uruguai;29;12,39;0,70
Mèxic;20;8,55;0,11
Equador;19;8,12;0,19
Veneçuela;18;7,69;0,23
Estats Units, els;16;6,84;0,07
Brasil;11;4,70;0,09
Xile;9;3,85;0,09
Paraguai;8;3,42;0,52
Cuba;4;1,71;0,14
Resta de països;10;4,27;..
Total continent;234;100,00;..

