Població resident a l'estranger per països. 2011
Lloc de residència:  Europe
Lloc d'inscripció:  Conca de Barberà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b1&res=d16&t=2011
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,82,48.81,0.37
Andorra,29,17.26,0.22
Germany,17,10.12,0.15
Switzerland,17,10.12,0.17
United Kingdom,10,5.95,0.13
Italy,5,2.98,0.13
Netherlands,4,2.38,0.15
Resta de països,4,238,..
Total continent,168,100.00,..

