Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  United States of America
Lloc d'inscripció:  Baix Camp

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d302&res=d08&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,6,5,11,8.27,0.31
De 5 a 9 anys,5,4,9,6.77,0.25
De 10 a 14 anys,..,..,8,6.02,0.22
De 15 a 19 anys,..,..,13,9.77,0.36
De 20 a 24 anys,..,..,8,6.02,0.22
De 25 a 29 anys,5,9,14,10.53,0.39
De 30 a 34 anys,8,6,14,10.53,0.39
De 35 a 39 anys,12,10,22,16.54,0.61
De 40 a 44 anys,..,..,8,6.02,0.22
De 45 a 49 anys,4,4,8,6.02,0.22
De 50 a 54 anys,..,..,5,3.76,0.14
De 55 a 59 anys,..,..,..,..,..
De 60 a 64 anys,..,..,4,3.01,0.11
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,64,69,133,100.00,3.70
%,48.12,51.88,100.00,,

