Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Austràlia i Nova Zelanda
Lloc d'inscripció:  Comarques Gironines
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c22&res=c2&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;5;8;13;8,23;0,06
De 5 a 9 anys;..;..;10;6,33;0,04
De 10 a 14 anys;..;..;4;2,53;0,02
De 15 a 19 anys;..;..;7;4,43;0,03
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;4;8;12;7,59;0,05
De 30 a 34 anys;10;12;22;13,92;0,10
De 35 a 39 anys;11;13;24;15,19;0,11
De 40 a 44 anys;12;8;20;12,66;0,09
De 45 a 49 anys;..;..;8;5,06;0,04
De 50 a 54 anys;4;5;9;5,70;0,04
De 55 a 59 anys;..;..;4;2,53;0,02
De 60 a 64 anys;..;..;7;4,43;0,03
De 65 a 69 anys;..;..;4;2,53;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;2,53;0,02
85 o més anys;..;..;4;2,53;0,02
Total;71;87;158;100,00;0,70
%;44,94;55,06;100,00;;

