Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Europa
Lloc d'inscripció:  Camp de Tarragona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=c3&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;350;336;686;7,39;4,40
De 5 a 9 anys;416;378;794;8,55;5,09
De 10 a 14 anys;408;377;785;8,45;5,03
De 15 a 19 anys;321;287;608;6,55;3,90
De 20 a 24 anys;269;217;486;5,23;3,11
De 25 a 29 anys;228;288;516;5,56;3,31
De 30 a 34 anys;286;294;580;6,25;3,72
De 35 a 39 anys;354;365;719;7,74;4,61
De 40 a 44 anys;416;370;786;8,47;5,04
De 45 a 49 anys;426;386;812;8,75;5,20
De 50 a 54 anys;361;293;654;7,04;4,19
De 55 a 59 anys;200;191;391;4,21;2,51
De 60 a 64 anys;154;172;326;3,51;2,09
De 65 a 69 anys;142;118;260;2,80;1,67
De 70 a 74 anys;118;132;250;2,69;1,60
De 75 a 79 anys;90;104;194;2,09;1,24
De 80 a 84 anys;97;103;200;2,15;1,28
85 o més anys;120;118;238;2,56;1,53
Total;4756;4529;9285;100,00;59,51
%;51,22;48,78;100,00;;

