Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Segarra
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c3&res=d32&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,619,118,19.06,0,0.00
2023,669,118,17.64,3,2.61
2022,651,115,17.67,12,11.65
2021,620,103,16.61,34,49.28
2020,607,69,11.37,3,4.55
2019,581,66,11.36,-5,-7.04
2018,540,71,13.15,-2,-2.74
2017,516,73,14.15,-5,-6.41
2016,466,78,16.74,3,4.00
2015,413,75,18.16,6,8.70
2014,365,69,18.90,-2,-2.82
2013,334,71,21.26,2,2.90
2012,301,69,22.92,4,6.15
2011,283,65,22.97,-7,-9.72
2010,270,72,26.67,4,5.88
2009,248,68,27.42,..,..

