Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  America
Lloc d'inscripció:  Baix Llobregat

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d11&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,108,95,203,4.79,1.85
De 5 a 9 anys,194,149,343,8.10,3.13
De 10 a 14 anys,144,157,301,7.11,2.75
De 15 a 19 anys,145,134,279,6.59,2.55
De 20 a 24 anys,132,109,241,5.69,2.20
De 25 a 29 anys,121,120,241,5.69,2.20
De 30 a 34 anys,181,167,348,8.22,3.17
De 35 a 39 anys,195,221,416,9.82,3.79
De 40 a 44 anys,206,184,390,9.21,3.56
De 45 a 49 anys,156,131,287,6.78,2.62
De 50 a 54 anys,121,110,231,5.45,2.11
De 55 a 59 anys,114,98,212,5.01,1.93
De 60 a 64 anys,69,55,124,2.93,1.13
De 65 a 69 anys,83,82,165,3.90,1.51
De 70 a 74 anys,68,51,119,2.81,1.09
De 75 a 79 anys,60,43,103,2.43,0.94
De 80 a 84 anys,51,32,83,1.96,0.76
85 o més anys,70,79,149,3.52,1.36
Total,2218,2017,4235,100.00,38.63
%,52.37,47.63,100.00,,

