Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Chile
Lloc d'inscripció:  Alt Pirineu i Aran

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d344&res=c7&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,..,..,..
De 10 a 14 anys,..,..,7,4.86,0.08
De 15 a 19 anys,7,4,11,7.64,0.13
De 20 a 24 anys,6,4,10,6.94,0.12
De 25 a 29 anys,6,9,15,10.42,0.18
De 30 a 34 anys,7,5,12,8.33,0.14
De 35 a 39 anys,5,5,10,6.94,0.12
De 40 a 44 anys,4,6,10,6.94,0.12
De 45 a 49 anys,4,6,10,6.94,0.12
De 50 a 54 anys,..,..,5,3.47,0.06
De 55 a 59 anys,7,4,11,7.64,0.13
De 60 a 64 anys,..,..,6,4.17,0.07
De 65 a 69 anys,..,..,12,8.33,0.14
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,11,7.64,0.13
Total,83,61,144,100.00,1.71
%,57.64,42.36,100.00,,

