Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Alemanya
Lloc d'inscripció:  Baix Llobregat
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d126&res=d11&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;39;30;69;8,75;1,05
De 5 a 9 anys;33;38;71;9,00;1,08
De 10 a 14 anys;29;35;64;8,11;0,97
De 15 a 19 anys;26;16;42;5,32;0,64
De 20 a 24 anys;21;22;43;5,45;0,65
De 25 a 29 anys;18;18;36;4,56;0,55
De 30 a 34 anys;38;47;85;10,77;1,29
De 35 a 39 anys;24;48;72;9,13;1,09
De 40 a 44 anys;33;48;81;10,27;1,23
De 45 a 49 anys;25;39;64;8,11;0,97
De 50 a 54 anys;18;19;37;4,69;0,56
De 55 a 59 anys;20;12;32;4,06;0,49
De 60 a 64 anys;12;13;25;3,17;0,38
De 65 a 69 anys;11;5;16;2,03;0,24
De 70 a 74 anys;8;13;21;2,66;0,32
De 75 a 79 anys;8;7;15;1,90;0,23
De 80 a 84 anys;5;4;9;1,14;0,14
85 o més anys;..;..;7;0,89;0,11
Total;370;419;789;100,00;11,98
%;46,89;53,11;100,00;;

