Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Indonesia
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=d411&res=a
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,173686,83,45.60,0.05
Vilafranca del Penedès,1716,7,3.85,0.41
Sant Boi de Llobregat,1898,6,3.30,0.32
Sabadell,7697,5,2.75,0.06
Granollers,3600,5,2.75,0.14
Badalona,7746,4,2.20,0.05
Almacelles,186,4,2.20,2.15
Resta de municipis,189957,68,37.36,0.00
Catalunya,386486,182,100.00,0.05

