Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Segrià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c1&res=d33&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Lleida,3861,1380,80.89,35.74
Almacelles,109,39,2.29,35.78
Almenar,98,33,1.93,33.67
"Granja d'Escarp, la",62,30,1.76,48.39
Alfarràs,67,19,1.11,28.36
Alguaire,31,17,1.00,54.84
Alcarràs,74,17,1.00,22.97
Alcoletge,31,14,0.82,45.16
Torres de Segre,53,14,0.82,26.42
Rosselló,24,12,0.70,50.00
Alpicat,43,10,0.59,23.26
Soses,18,10,0.59,55.56
Corbins,13,10,0.59,76.92
Albatàrrec,15,9,0.53,60.00
Maials,42,9,0.53,21.43
Torrefarrera,15,8,0.47,53.33
Seròs,47,8,0.47,17.02
Llardecans,46,8,0.47,17.39
Vilanova de la Barca,22,7,0.41,31.82
Massalcoreig,15,6,0.35,40.00
Aitona,16,6,0.35,37.50
Benavent de Segrià,12,5,0.29,41.67
"Alamús, els",14,4,0.23,28.57
Vilanova de Segrià,13,4,0.23,30.77
Torrebesses,10,4,0.23,40.00
Almatret,43,4,0.23,9.30
Resta de municipis,112,19,1.11,0.00
Segrià,4906,1706,100.00,34.77

