Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  South America
Lloc d'inscripció:  Penedès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c14&res=c8&t=2015
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,15576,2854,18.32,32,1.13
2023,14754,2822,19.13,-57,-1.98
2022,14261,2879,20.19,31,1.09
2021,13572,2848,20.98,-3,-0.11
2020,13113,2851,21.74,12,0.42
2019,12466,2839,22.77,61,2.20
2018,11798,2778,23.55,22,0.80
2017,11003,2756,25.05,142,5.43
2016,10068,2614,25.96,194,8.02
2015,8983,2420,26.94,241,11.06
2014,8060,2179,27.03,295,15.66
2013,7071,1884,26.64,227,13.70
2012,6286,1657,26.36,200,13.73
2011,5660,1457,25.74,154,11.82
2010,5159,1303,25.26,174,15.41
2009,4695,1129,24.05,..,..

