Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Northern America
Lloc d'inscripció:  Ponent

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c11&res=c6&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,22,8,30,5.51,0.26
De 5 a 9 anys,14,25,39,7.17,0.34
De 10 a 14 anys,17,19,36,6.62,0.31
De 15 a 19 anys,12,17,29,5.33,0.25
De 20 a 24 anys,21,15,36,6.62,0.31
De 25 a 29 anys,19,16,35,6.43,0.31
De 30 a 34 anys,30,23,53,9.74,0.46
De 35 a 39 anys,23,31,54,9.93,0.47
De 40 a 44 anys,26,36,62,11.40,0.54
De 45 a 49 anys,18,19,37,6.80,0.32
De 50 a 54 anys,16,20,36,6.62,0.31
De 55 a 59 anys,13,11,24,4.41,0.21
De 60 a 64 anys,11,11,22,4.04,0.19
De 65 a 69 anys,..,..,11,2.02,0.10
De 70 a 74 anys,..,..,12,2.21,0.10
De 75 a 79 anys,..,..,10,1.84,0.09
De 80 a 84 anys,..,..,5,0.92,0.04
85 o més anys,9,4,13,2.39,0.11
Total,272,272,544,100.00,4.75
%,50.00,50.00,100.00,,

