Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Pakistan
Lloc d'inscripció:  Baix Camp
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d426&res=d08
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;7073;12;0,17;-3;-20,00
2023;6649;15;0,23;-1;-6,25
2022;6353;16;0,25;8;100,00
2021;6033;8;0,13;2;33,33
2020;5762;6;0,10;0;0,00
2019;5485;6;0,11;-1;-14,29
2018;5151;7;0,14;1;16,67
2017;4804;6;0,12;0;0,00
2016;4387;6;0,14;-1;-14,29
2015;3963;7;0,18;0;0,00
2014;3596;7;0,19;3;75,00
2013;3236;4;0,12;0;0,00
2012;2911;4;0,14;0;0,00
2011;2712;4;0,15;0;0,00
2010;2471;4;0,16;-1;-20,00
2009;2308;5;0,22;..;..

