Població resident a l'estranger per municipis d'inscripció. 2015
"Lloc de residència:  Gambia, the"
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=d216&res=a&t=2015
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Girona,3722,55,16.37,1.48
Granollers,1516,37,11.01,2.44
Pineda de Mar,509,23,6.85,4.52
Sant Feliu de Guíxols,674,16,4.76,2.37
Malgrat de Mar,399,16,4.76,4.01
Salt,544,14,4.17,2.57
"Franqueses del Vallès, les",142,14,4.17,9.86
Canovelles,204,12,3.57,5.88
Calella,629,11,3.27,1.75
Olot,688,10,2.98,1.45
Barcelona,121888,8,2.38,<0.01
Palafolls,104,8,2.38,7.69
Lleida,4197,8,2.38,0.19
Sant Celoni,291,7,2.08,2.41
Ripollet,323,7,2.08,2.17
Manresa,2136,7,2.08,0.33
Santa Cristina d'Aro,117,6,1.79,5.13
Montornès del Vallès,188,5,1.49,2.66
Tordera,175,5,1.49,2.86
Lloret de Mar,682,5,1.49,0.73
Tremp,387,5,1.49,1.29
Rubí,1118,4,1.19,0.36
Sant Just Desvern,421,4,1.19,0.95
Blanes,1084,4,1.19,0.37
Resta de municipis,99932,45,13.39,0.00
Catalunya,242070,336,100.00,0.14

