Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Suïssa
Lloc d'inscripció:  Garraf
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d132&res=d17&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;5;9;14;5,13;0,43
De 5 a 9 anys;6;5;11;4,03;0,34
De 10 a 14 anys;8;9;17;6,23;0,53
De 15 a 19 anys;8;11;19;6,96;0,59
De 20 a 24 anys;11;9;20;7,33;0,62
De 25 a 29 anys;8;10;18;6,59;0,56
De 30 a 34 anys;11;17;28;10,26;0,87
De 35 a 39 anys;7;7;14;5,13;0,43
De 40 a 44 anys;8;11;19;6,96;0,59
De 45 a 49 anys;19;18;37;13,55;1,15
De 50 a 54 anys;14;12;26;9,52;0,81
De 55 a 59 anys;..;..;5;1,83;0,15
De 60 a 64 anys;..;..;5;1,83;0,15
De 65 a 69 anys;..;..;9;3,30;0,28
De 70 a 74 anys;..;..;5;1,83;0,15
De 75 a 79 anys;6;5;11;4,03;0,34
De 80 a 84 anys;4;6;10;3,66;0,31
85 o més anys;..;..;5;1,83;0,15
Total;128;145;273;100,00;8,45
%;46,89;53,11;100,00;;

