Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Priorat
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d29&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;5;4,35;1,27
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;4;3,48;1,02
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;4;3,48;1,02
De 25 a 29 anys;..;..;5;4,35;1,27
De 30 a 34 anys;..;..;6;5,22;1,53
De 35 a 39 anys;..;..;..;..;..
De 40 a 44 anys;..;..;7;6,09;1,78
De 45 a 49 anys;4;5;9;7,83;2,29
De 50 a 54 anys;..;..;6;5,22;1,53
De 55 a 59 anys;..;..;8;6,96;2,04
De 60 a 64 anys;5;11;16;13,91;4,07
De 65 a 69 anys;..;..;8;6,96;2,04
De 70 a 74 anys;..;..;7;6,09;1,78
De 75 a 79 anys;..;..;4;3,48;1,02
De 80 a 84 anys;4;5;9;7,83;2,29
85 o més anys;6;4;10;8,70;2,54
Total;54;61;115;100,00;29,26
%;46,96;53,04;100,00;;

