Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Suiza
Lloc d'inscripció:  Baix Ebre
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d132&res=d09&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;6;1,35;0,19
De 5 a 9 anys;14;9;23;5,16;0,72
De 10 a 14 anys;4;7;11;2,47;0,35
De 15 a 19 anys;14;11;25;5,61;0,79
De 20 a 24 anys;16;15;31;6,95;0,97
De 25 a 29 anys;15;19;34;7,62;1,07
De 30 a 34 anys;13;24;37;8,30;1,16
De 35 a 39 anys;16;21;37;8,30;1,16
De 40 a 44 anys;16;12;28;6,28;0,88
De 45 a 49 anys;11;9;20;4,48;0,63
De 50 a 54 anys;18;15;33;7,40;1,04
De 55 a 59 anys;20;21;41;9,19;1,29
De 60 a 64 anys;17;21;38;8,52;1,19
De 65 a 69 anys;12;15;27;6,05;0,85
De 70 a 74 anys;5;7;12;2,69;0,38
De 75 a 79 anys;4;14;18;4,04;0,57
De 80 a 84 anys;..;..;6;1,35;0,19
85 o més anys;9;10;19;4,26;0,60
Total;208;238;446;100,00;14,01
%;46,64;53,36;100,00;;

