Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Vallès Oriental
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d314&res=d41&t=2015
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;12240;42;0,34;8;23,53
2023;11581;34;0,29;3;9,68
2022;11119;31;0,28;-2;-6,06
2021;10248;33;0,32;-4;-10,81
2020;9682;37;0,38;5;15,62
2019;8885;32;0,36;2;6,67
2018;8137;30;0,37;-1;-3,23
2017;7383;31;0,42;7;29,17
2016;6442;24;0,37;-1;-4,00
2015;5423;25;0,46;1;4,17
2014;4410;24;0,54;1;4,35
2013;3793;23;0,61;-1;-4,17
2012;3164;24;0,76;0;0,00
2011;2851;24;0,84;6;33,33
2010;2594;18;0,69;2;12,50
2009;2362;16;0,68;..;..

