Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c1&res=c8&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Vilanova i la Geltrú,950,404,21.01,42.53
Sitges,557,232,12.06,41.65
Igualada,617,219,11.39,35.49
"Vendrell, el",336,164,8.53,48.81
Vilafranca del Penedès,365,134,6.97,36.71
Calafell,292,114,5.93,39.04
Cunit,184,105,5.46,57.07
Sant Pere de Ribes,168,90,4.68,53.57
Cubelles,94,50,2.60,53.19
Santa Margarida de Montbui,47,30,1.56,63.83
Sant Sadurní d'Anoia,74,26,1.35,35.14
Gelida,59,22,1.14,37.29
"Arboç, l'",27,19,0.99,70.37
Piera,51,18,0.94,35.29
Vilanova del Camí,46,18,0.94,39.13
Santa Margarida i els Monjos,58,17,0.88,29.31
Masquefa,28,15,0.78,53.57
Capellades,64,13,0.68,20.31
Calaf,37,12,0.62,32.43
Sant Martí Sarroca,19,11,0.57,57.89
Font-rubí,21,11,0.57,52.38
Sant Martí de Tous,22,10,0.52,45.45
Banyeres del Penedès,10,10,0.52,100.00
Sant Pere de Riudebitlles,25,10,0.52,40.00
"Hostalets de Pierola, els",19,9,0.47,47.37
Llorenç del Penedès,19,8,0.42,42.11
Argençola,25,7,0.36,28.00
Albinyana,14,7,0.36,50.00
Olesa de Bonesvalls,12,7,0.36,58.33
Òdena,18,6,0.31,33.33
Bonastre,13,6,0.31,46.15
Masllorenç,6,6,0.31,100.00
Torrelavit,12,6,0.31,50.00
Subirats,20,6,0.31,30.00
"Torre de Claramunt, la",12,5,0.26,41.67
Santa Oliva,16,5,0.26,31.25
"Montmell, el",16,5,0.26,31.25
"Granada, la",20,5,0.26,25.00
Olivella,11,5,0.26,45.45
"Pobla de Claramunt, la",20,4,0.21,20.00
Carme,32,4,0.21,12.50
Sant Jaume dels Domenys,11,4,0.21,36.36
Avinyonet del Penedès,10,4,0.21,40.00
Sant Quintí de Mediona,37,4,0.21,10.81
Olèrdola,20,4,0.21,20.00
Resta de municipis,255,52,2.70,0.00
Penedès,4769,1923,100.00,40.32

