Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Portugal
Lloc d'inscripció:  Priorat
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d123&res=d29&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;435;..;..;..;..
2023;419;..;..;..;..
2022;428;..;..;..;..
2021;409;..;..;..;..
2020;403;..;..;..;..
2019;407;..;..;..;..
2018;393;..;..;..;..
2017;390;..;..;..;..
2016;382;..;..;..;..
2015;361;5;1,39;0;0,00
2014;350;5;1,43;0;0,00
2013;328;5;1,52;0;0,00
2012;299;5;1,67;0;0,00
2011;279;5;1,79;0;0,00
2010;230;5;2,17;1;25,00
2009;214;4;1,87;..;..

