Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Ripollès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c1&res=d31&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Ripoll,371,177,47.33,47.71
Sant Joan de les Abadesses,104,54,14.44,51.92
Campdevànol,50,36,9.63,72.00
Camprodon,90,30,8.02,33.33
Ribes de Freser,67,25,6.68,37.31
Molló,16,12,3.21,75.00
Sant Pau de Segúries,15,7,1.87,46.67
Pardines,7,6,1.60,85.71
Ogassa,5,5,1.34,100.00
Vilallonga de Ter,8,5,1.34,62.50
Setcases,6,4,1.07,66.67
Planoles,15,4,1.07,26.67
Resta de municipis,42,9,2.41,0.00
Ripollès,796,374,100.00,46.98

