Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Ireland
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d113&res=c3&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tarragona,5716,47,33.81,0.82
Reus,3388,30,21.58,0.89
Salou,831,14,10.07,1.68
Valls,673,7,5.04,1.04
"Selva del Camp, la",67,7,5.04,10.45
Roda de Berà,196,6,4.32,3.06
Vila-seca,448,5,3.60,1.12
"Catllar, el",50,5,3.60,10.00
Falset,112,4,2.88,3.57
Creixell,103,4,2.88,3.88
Resta de municipis,4841,10,7.19,0.00
Camp de Tarragona,16425,139,100.00,0.85

