Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  América del Sur
Lloc d'inscripció:  Noguera
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d23&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;8;0,52;0,32
De 5 a 9 anys;15;14;29;1,87;1,15
De 10 a 14 anys;29;11;40;2,58;1,58
De 15 a 19 anys;21;26;47;3,03;1,86
De 20 a 24 anys;58;40;98;6,33;3,88
De 25 a 29 anys;57;56;113;7,30;4,47
De 30 a 34 anys;45;30;75;4,84;2,97
De 35 a 39 anys;30;39;69;4,45;2,73
De 40 a 44 anys;39;37;76;4,91;3,01
De 45 a 49 anys;34;34;68;4,39;2,69
De 50 a 54 anys;40;47;87;5,62;3,44
De 55 a 59 anys;62;58;120;7,75;4,74
De 60 a 64 anys;52;47;99;6,39;3,91
De 65 a 69 anys;50;63;113;7,30;4,47
De 70 a 74 anys;37;59;96;6,20;3,80
De 75 a 79 anys;42;62;104;6,71;4,11
De 80 a 84 anys;34;43;77;4,97;3,04
85 o més anys;111;119;230;14,85;9,09
Total;761;788;1549;100,00;61,25
%;49,13;50,87;100,00;;

