Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Brazil
Lloc d'inscripció:  Ribera d'Ebre
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d342&res=d30&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,839,35,4.17,0,0.00
2023,819,35,4.27,-1,-2.78
2022,795,36,4.53,1,2.86
2021,752,35,4.65,0,0.00
2020,724,35,4.83,-1,-2.78
2019,707,36,5.09,0,0.00
2018,681,36,5.29,1,2.86
2017,650,35,5.38,-1,-2.78
2016,628,36,5.73,0,0.00
2015,613,36,5.87,1,2.86
2014,573,35,6.11,1,2.94
2013,542,34,6.27,0,0.00
2012,531,34,6.40,2,6.25
2011,494,32,6.48,5,18.52
2010,440,27,6.14,-1,-3.57
2009,417,28,6.71,..,..

