Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Indonesia
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d411
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,386486,182,0.05,14,8.33
2023,367367,168,0.05,-4,-2.33
2022,357011,172,0.05,13,8.18
2021,340514,159,0.05,-3,-1.85
2020,331189,162,0.05,20,14.08
2019,316599,142,0.04,3,2.16
2018,302525,139,0.05,0,0.00
2017,284374,139,0.05,2,1.46
2016,264034,137,0.05,7,5.38
2015,242070,130,0.05,31,31.31
2014,221444,99,0.04,12,13.79
2013,203250,87,0.04,10,12.99
2012,185848,77,0.04,2,2.67
2011,170909,75,0.04,17,29.31
2010,156400,58,0.04,23,65.71
2009,144002,35,0.02,..,..

