Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c3&res=d34&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Blanes,1200,155,41.01,12.92
Lloret de Mar,766,108,28.57,14.10
Tossa de Mar,172,35,9.26,20.35
Arbúcies,173,12,3.17,6.94
Santa Coloma de Farners,247,11,2.91,4.45
Hostalric,60,10,2.65,16.67
Caldes de Malavella,80,9,2.38,11.25
Vidreres,85,7,1.85,8.24
Maçanet de la Selva,58,7,1.85,12.07
Riudarenes,16,6,1.59,37.50
Resta de municipis,514,18,4.76,0.00
Selva,3371,378,100.00,11.21

