Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  América del Sur
Lloc d'inscripció:  Garrigues
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c14&res=d18&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Borges Blanques, les;160;32;22,86;20,00
Juneda;94;30;21,43;31,91
Pobla de Cérvoles, la;22;12;8,57;54,55
Arbeca;44;11;7,86;25,00
Cervià de les Garrigues;27;10;7,14;37,04
Castelldans;28;9;6,43;32,14
Granadella, la;43;8;5,71;18,60
Juncosa;15;6;4,29;40,00
Puiggròs;10;5;3,57;50,00
Albi, l';17;5;3,57;29,41
Resta de municipis;73;12;8,57;0,00
Garrigues;533;140;100,00;26,27

