Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Chile
Lloc d'inscripció:  Solsonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d344&res=d35&t=2016
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;848;16;1,89;4;33,33
2023;745;12;1,61;-1;-7,69
2022;679;13;1,91;-2;-13,33
2021;633;15;2,37;-1;-6,25
2020;596;16;2,68;2;14,29
2019;569;14;2,46;2;16,67
2018;510;12;2,35;0;0,00
2017;474;12;2,53;0;0,00
2016;422;12;2,84;0;0,00
2015;366;12;3,28;0;0,00
2014;312;12;3,85;2;20,00
2013;258;10;3,88;..;..
2012;209;..;..;..;..
2011;189;..;..;..;..
2010;180;..;..;..;..
2009;172;..;..;..;..

