Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Paraguai
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d347&res=c1&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;28;21;49;9,14;0,04
De 5 a 9 anys;21;15;36;6,72;0,03
De 10 a 14 anys;14;18;32;5,97;0,03
De 15 a 19 anys;24;31;55;10,26;0,04
De 20 a 24 anys;26;23;49;9,14;0,04
De 25 a 29 anys;21;17;38;7,09;0,03
De 30 a 34 anys;16;10;26;4,85;0,02
De 35 a 39 anys;17;19;36;6,72;0,03
De 40 a 44 anys;18;11;29;5,41;0,02
De 45 a 49 anys;18;21;39;7,28;0,03
De 50 a 54 anys;23;13;36;6,72;0,03
De 55 a 59 anys;18;13;31;5,78;0,03
De 60 a 64 anys;10;7;17;3,17;0,01
De 65 a 69 anys;7;11;18;3,36;0,01
De 70 a 74 anys;9;9;18;3,36;0,01
De 75 a 79 anys;6;5;11;2,05;<0,01
De 80 a 84 anys;..;..;7;1,31;<0,01
85 o més anys;5;4;9;1,68;<0,01
Total;288;248;536;100,00;0,44
%;53,73;46,27;100,00;;

