Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Andorra
Lloc d'inscripció:  Comarques Centrals
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d124&res=c5&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;12;5;17;2,41;0,18
De 5 a 9 anys;13;12;25;3,55;0,26
De 10 a 14 anys;16;6;22;3,12;0,23
De 15 a 19 anys;10;18;28;3,98;0,29
De 20 a 24 anys;9;8;17;2,41;0,18
De 25 a 29 anys;20;17;37;5,26;0,38
De 30 a 34 anys;19;23;42;5,97;0,43
De 35 a 39 anys;28;33;61;8,66;0,63
De 40 a 44 anys;26;27;53;7,53;0,55
De 45 a 49 anys;30;36;66;9,38;0,68
De 50 a 54 anys;37;42;79;11,22;0,81
De 55 a 59 anys;35;25;60;8,52;0,62
De 60 a 64 anys;32;23;55;7,81;0,57
De 65 a 69 anys;23;16;39;5,54;0,40
De 70 a 74 anys;11;22;33;4,69;0,34
De 75 a 79 anys;14;10;24;3,41;0,25
De 80 a 84 anys;6;11;17;2,41;0,18
85 o més anys;12;17;29;4,12;0,30
Total;353;351;704;100,00;7,26
%;50,14;49,86;100,00;;

