Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;684;622;1306;4,35;0,46
De 5 a 9 anys;804;751;1555;5,18;0,55
De 10 a 14 anys;795;725;1520;5,06;0,53
De 15 a 19 anys;789;749;1538;5,12;0,54
De 20 a 24 anys;821;822;1643;5,47;0,58
De 25 a 29 anys;924;859;1783;5,94;0,63
De 30 a 34 anys;1128;1158;2286;7,61;0,80
De 35 a 39 anys;1438;1404;2842;9,46;1,00
De 40 a 44 anys;1448;1472;2920;9,72;1,03
De 45 a 49 anys;1350;1328;2678;8,92;0,94
De 50 a 54 anys;1252;1250;2502;8,33;0,88
De 55 a 59 anys;971;936;1907;6,35;0,67
De 60 a 64 anys;695;689;1384;4,61;0,49
De 65 a 69 anys;581;585;1166;3,88;0,41
De 70 a 74 anys;465;500;965;3,21;0,34
De 75 a 79 anys;326;390;716;2,38;0,25
De 80 a 84 anys;281;403;684;2,28;0,24
85 o més anys;253;391;644;2,14;0,23
Total;15005;15034;30039;100,00;10,56
%;49,95;50,05;100,00;;

