Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Hondures
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d321&res=a&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;75425;109;61,58;0,14
Tarragona;2525;8;4,52;0,32
Sant Feliu de Guíxols;341;7;3,95;2,05
Badalona;2720;5;2,82;0,18
Tortosa;808;5;2,82;0,62
Malgrat de Mar;260;4;2,26;1,54
Premià de Mar;374;4;2,26;1,07
Resta de municipis;61549;35;19,77;0,00
Catalunya;144002;177;100,00;0,12

