Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Alt Penedès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d03&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;39;37;76;9,87;3,87
De 5 a 9 anys;50;37;87;11,30;4,43
De 10 a 14 anys;36;38;74;9,61;3,77
De 15 a 19 anys;22;17;39;5,06;1,99
De 20 a 24 anys;17;13;30;3,90;1,53
De 25 a 29 anys;33;23;56;7,27;2,85
De 30 a 34 anys;31;32;63;8,18;3,21
De 35 a 39 anys;30;31;61;7,92;3,11
De 40 a 44 anys;34;31;65;8,44;3,31
De 45 a 49 anys;31;24;55;7,14;2,80
De 50 a 54 anys;30;15;45;5,84;2,29
De 55 a 59 anys;19;19;38;4,94;1,93
De 60 a 64 anys;5;4;9;1,17;0,46
De 65 a 69 anys;13;10;23;2,99;1,17
De 70 a 74 anys;7;5;12;1,56;0,61
De 75 a 79 anys;..;..;7;0,91;0,36
De 80 a 84 anys;8;8;16;2,08;0,81
85 o més anys;7;7;14;1,82;0,71
Total;416;354;770;100,00;39,21
%;54,03;45,97;100,00;;

