Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Àfrica occidental
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c9&res=d34&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Lloret de Mar;1203;73;42,20;6,07
Blanes;1686;63;36,42;3,74
Santa Coloma de Farners;408;12;6,94;2,94
Vilobí d'Onyar;43;5;2,89;11,63
Maçanet de la Selva;81;5;2,89;6,17
Riudarenes;28;4;2,31;14,29
Tossa de Mar;222;4;2,31;1,80
Resta de municipis;1333;7;4,05;0,00
Selva;5004;173;100,00;3,46

