Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Northern America
Lloc d'inscripció:  Vallès Occidental

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c11&res=d40&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,33,44,77,4.13,0.36
De 5 a 9 anys,71,81,152,8.15,0.70
De 10 a 14 anys,77,79,156,8.36,0.72
De 15 a 19 anys,63,58,121,6.49,0.56
De 20 a 24 anys,47,46,93,4.99,0.43
De 25 a 29 anys,51,69,120,6.43,0.55
De 30 a 34 anys,77,95,172,9.22,0.79
De 35 a 39 anys,95,106,201,10.78,0.93
De 40 a 44 anys,123,99,222,11.90,1.03
De 45 a 49 anys,112,96,208,11.15,0.96
De 50 a 54 anys,54,62,116,6.22,0.54
De 55 a 59 anys,31,48,79,4.24,0.36
De 60 a 64 anys,19,18,37,1.98,0.17
De 65 a 69 anys,16,19,35,1.88,0.16
De 70 a 74 anys,8,9,17,0.91,0.08
De 75 a 79 anys,13,5,18,0.97,0.08
De 80 a 84 anys,6,6,12,0.64,0.06
85 o més anys,14,15,29,1.55,0.13
Total,910,955,1865,100.00,8.61
%,48.79,51.21,100.00,,

