Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc d'inscripció:  Urgell
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d38&t=2012
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;11;16;27;3,86
De 5 a 9 anys;17;16;33;4,71
De 10 a 14 anys;20;16;36;5,14
De 15 a 19 anys;15;21;36;5,14
De 20 a 24 anys;11;11;22;3,14
De 25 a 29 anys;14;15;29;4,14
De 30 a 34 anys;20;25;45;6,43
De 35 a 39 anys;22;30;52;7,43
De 40 a 44 anys;22;19;41;5,86
De 45 a 49 anys;21;34;55;7,86
De 50 a 54 anys;18;21;39;5,57
De 55 a 59 anys;19;22;41;5,86
De 60 a 64 anys;20;20;40;5,71
De 65 a 69 anys;17;25;42;6,00
De 70 a 74 anys;19;13;32;4,57
De 75 a 79 anys;17;27;44;6,29
De 80 a 84 anys;15;21;36;5,14
85 o més anys;21;29;50;7,14
Total;319;381;700;100,00
%;45,57;54,43;100,00;

