Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=c11&res=a&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;90543;6423;61,97;7,09
Terrassa;3075;173;1,67;5,63
Sant Cugat del Vallès;1112;169;1,63;15,20
Tarragona;3000;168;1,62;5,60
Hospitalet de Llobregat, l';2608;167;1,61;6,40
Sabadell;3517;163;1,57;4,63
Lleida;3006;141;1,36;4,69
Girona;2432;140;1,35;5,76
Badalona;3032;125;1,21;4,12
Manresa;1488;95;0,92;6,38
Mataró;1732;88;0,85;5,08
Reus;1556;83;0,80;5,33
Granollers;837;72;0,69;8,60
Sitges;635;59;0,57;9,29
Castelldefels;791;53;0,51;6,70
Esplugues de Llobregat;492;53;0,51;10,77
Igualada;701;51;0,49;7,28
Vilanova i la Geltrú;1131;48;0,46;4,24
Sant Just Desvern;293;46;0,44;15,70
Blanes;711;40;0,39;5,63
Cornellà de Llobregat;629;39;0,38;6,20
Santa Coloma de Gramenet;875;37;0,36;4,23
Figueres;1031;36;0,35;3,49
Rubí;631;35;0,34;5,55
Cerdanyola del Vallès;519;34;0,33;6,55
Vilafranca del Penedès;461;33;0,32;7,16
Prat de Llobregat, el;495;32;0,31;6,46
Vic;487;30;0,29;6,16
Gavà;490;27;0,26;5,51
Masnou, el;329;25;0,24;7,60
Cambrils;537;24;0,23;4,47
Amposta;328;24;0,23;7,32
Martorell;332;24;0,23;7,23
Sant Feliu de Llobregat;300;24;0,23;8,00
Sant Quirze del Vallès;113;23;0,22;20,35
Molins de Rei;300;23;0,22;7,67
Salou;354;22;0,21;6,21
Mollet del Vallès;341;20;0,19;5,87
Sant Boi de Llobregat;540;20;0,19;3,70
Tortosa;910;19;0,18;2,09
Viladecans;348;19;0,18;5,46
Calella;435;19;0,18;4,37
Sant Andreu de Llavaneres;89;19;0,18;21,35
Tàrrega;198;17;0,16;8,59
Malgrat de Mar;295;17;0,16;5,76
Premià de Mar;447;17;0,16;3,80
Castellar del Vallès;161;16;0,15;9,94
Sant Feliu de Guíxols;426;16;0,15;3,76
Montgat;136;16;0,15;11,76
Vilassar de Dalt;77;16;0,15;20,78
Lloret de Mar;416;16;0,15;3,85
Valls;314;15;0,14;4,78
Roses;511;15;0,14;2,94
Canet de Mar;297;15;0,14;5,05
Garriga, la;133;14;0,14;10,53
Ripollet;189;14;0,14;7,41
Port de la Selva, el;121;14;0,14;11,57
Salt;161;14;0,14;8,70
Olesa de Montserrat;214;14;0,14;6,54
Alella;143;14;0,14;9,79
Olot;381;13;0,13;3,41
Cardedeu;128;13;0,13;10,16
Sant Celoni;150;13;0,13;8,67
Matadepera;101;13;0,13;12,87
Sant Adrià de Besòs;300;13;0,13;4,33
Premià de Dalt;117;13;0,13;11,11
Vilassar de Mar;255;13;0,13;5,10
Pineda de Mar;366;13;0,13;3,55
Vendrell, el;432;12;0,12;2,78
Berga;218;11;0,11;5,05
Esparreguera;222;11;0,11;4,95
Santa Coloma de Farners;103;11;0,11;10,68
Calonge i Sant Antoni;209;10;0,10;4,78
Balaguer;443;10;0,10;2,26
Sant Andreu de la Barca;136;10;0,10;7,35
Cabrils;59;10;0,10;16,95
Tiana;79;10;0,10;12,66
Cervera;80;10;0,10;12,50
Tona;63;9;0,09;14,29
Montblanc;140;9;0,09;6,43
Palamós;406;9;0,09;2,22
Palafrugell;405;9;0,09;2,22
Sant Vicenç dels Horts;142;9;0,09;6,34
Arenys de Mar;278;9;0,09;3,24
Ripoll;177;9;0,09;5,08
Ràpita, la;164;9;0,09;5,49
Navàs;56;8;0,08;14,29
Llagosta, la;60;8;0,08;13,33
Caldes de Montbui;153;8;0,08;5,23
Ametlla del Vallès, l';68;8;0,08;11,76
Parets del Vallès;77;8;0,08;10,39
Torroella de Montgrí;186;8;0,08;4,30
Ulldecona;76;8;0,08;10,53
Santa Coloma de Cervelló;59;8;0,08;13,56
Almacelles;93;8;0,08;8,60
Franqueses del Vallès, les;63;8;0,08;12,70
Sant Fruitós de Bages;72;8;0,08;11,11
Calafell;351;8;0,08;2,28
Aguilar de Segarra;22;7;0,07;31,82
Sant Antoni de Vilamajor;38;7;0,07;18,42
Vallromanes;12;7;0,07;58,33
Roca del Vallès, la;44;7;0,07;15,91
Santa Perpètua de Mogoda;153;7;0,07;4,58
Montcada i Reixac;183;7;0,07;3,83
Espluga de Francolí, l';74;7;0,07;9,46
Roquetes;46;7;0,07;15,22
Sant Joan Despí;183;7;0,07;3,83
Argentona;103;7;0,07;6,80
Teià;73;7;0,07;9,59
Sant Pol de Mar;121;7;0,07;5,79
Sant Pere de Ribes;194;7;0,07;3,61
Agramunt;135;6;0,06;4,44
Cardona;178;6;0,06;3,37
Balsareny;82;6;0,06;7,32
Sant Vicenç de Castellet;152;6;0,06;3,95
Torelló;113;6;0,06;5,31
Centelles;48;6;0,06;12,50
Cassà de la Selva;169;6;0,06;3,55
Abrera;73;6;0,06;8,22
Capellades;75;6;0,06;8,00
Vilobí del Penedès;15;6;0,06;40,00
Seu d'Urgell, la;2919;6;0,06;0,21
Santa Eulàlia de Ronçana;28;5;0,05;17,86
Sant Feliu de Codines;66;5;0,05;7,58
Barberà del Vallès;170;5;0,05;2,94
Balenyà;22;5;0,05;22,73
Estany, l';77;5;0,05;6,49
Pontils;10;5;0,05;50,00
Llagostera;113;5;0,05;4,42
Mollerussa;148;5;0,05;3,38
Collbató;28;5;0,05;17,86
Cervelló;86;5;0,05;5,81
Corbera de Llobregat;68;5;0,05;7,35
Papiol, el;46;5;0,05;10,87
Cabrera de Mar;44;5;0,05;11,36
Banyoles;155;5;0,05;3,23
Móra d'Ebre;97;5;0,05;5,15
Flix;152;5;0,05;3,29
Sant Guim de Freixenet;16;5;0,05;31,25
Solsona;119;5;0,05;4,20
Puigcerdà;287;5;0,05;1,74
Sant Martí de Tous;26;5;0,05;19,23
Castellbell i el Vilar;113;4;0,04;3,54
Aiguafreda;28;4;0,04;14,29
Sant Fost de Campsentelles;43;4;0,04;9,30
Esquirol, l';21;4;0,04;19,05
Mont-roig del Camp;205;4;0,04;1,95
Sarral;55;4;0,04;7,27
Bisbal d'Empordà, la;109;4;0,04;3,67
Begur;98;4;0,04;4,08
Vallirana;82;4;0,04;4,88
Pallejà;74;4;0,04;5,41
Sant Vicenç de Montalt;44;4;0,04;9,09
Sant Cebrià de Vallalta;33;4;0,04;12,12
Tordera;109;4;0,04;3,67
Crespià;6;4;0,04;66,67
Falset;77;4;0,04;5,19
Tivissa;30;4;0,04;13,33
Móra la Nova;34;4;0,04;11,76
Guissona;42;4;0,04;9,52
Alpicat;43;4;0,04;9,30
Perafort;12;4;0,04;33,33
Piera;63;4;0,04;6,35
Castell d'Aro, Platja d'Aro i s'Agaró;163;4;0,04;2,45
Santa Margarida i els Monjos;65;4;0,04;6,15
Sant Pere de Riudebitlles;28;4;0,04;14,29
Resta de municipis;17696;410;3,96;0,00
Catalunya;170909;10365;100,00;6,06

