Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Europa
Lloc d'inscripció:  Cerdanya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b1&res=d15&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Puigcerdà;487;349;56,38;71,66
Bellver de Cerdanya;92;68;10,99;73,91
Llívia;58;46;7,43;79,31
Montellà i Martinet;41;37;5,98;90,24
Alp;41;26;4,20;63,41
Lles de Cerdanya;26;23;3,72;88,46
Fontanals de Cerdanya;15;14;2,26;93,33
Guils de Cerdanya;13;11;1,78;84,62
Prullans;25;11;1,78;44,00
Ger;15;9;1,45;60,00
Das;8;7;1,13;87,50
Bolvir;7;6;0,97;85,71
Isòvol;9;6;0,97;66,67
Resta de municipis;10;6;0,97;0,00
Cerdanya;847;619;100,00;73,08

