Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Montsià
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c3&res=d22&t=2012
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;1886;444;23,54;28;6,73
2023;1793;416;23,20;10;2,46
2022;1753;406;23,16;42;11,54
2021;1678;364;21,69;166;83,84
2020;1578;198;12,55;4;2,06
2019;1537;194;12,62;6;3,19
2018;1472;188;12,77;7;3,87
2017;1359;181;13,32;10;5,85
2016;1250;171;13,68;11;6,88
2015;1127;160;14,20;1;0,63
2014;1043;159;15,24;7;4,61
2013;971;152;15,65;4;2,70
2012;889;148;16,65;1;0,68
2011;849;147;17,31;10;7,30
2010;775;137;17,68;7;5,38
2009;743;130;17,50;..;..

