Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Austria
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=d102&res=b25&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;161310;579;54,26;0,36
Sabadell;7209;49;4,59;0,68
Hospitalet de Llobregat, l';8018;33;3,09;0,41
Terrassa;7440;21;1,97;0,28
Sant Cugat del Vallès;2949;19;1,78;0,64
Badalona;7034;18;1,69;0,26
Mataró;4105;17;1,59;0,41
Vilanova i la Geltrú;2484;16;1,50;0,64
Prat de Llobregat, el;1240;15;1,41;1,21
Moià;128;12;1,12;9,38
Premià de Mar;1017;11;1,03;1,08
Vic;2507;10;0,94;0,40
Cornellà de Llobregat;2147;10;0,94;0,47
Cerdanyola del Vallès;1257;9;0,84;0,72
Sant Feliu de Llobregat;953;9;0,84;0,94
Santa Coloma de Gramenet;4020;8;0,75;0,20
Castelldefels;2167;8;0,75;0,37
Calella;1037;8;0,75;0,77
Sant Boi de Llobregat;1711;7;0,66;0,41
Sitges;1346;7;0,66;0,52
Esplugues de Llobregat;1447;6;0,56;0,41
Garriga, la;393;5;0,47;1,27
Caldes de Montbui;472;5;0,47;1,06
Ripollet;716;5;0,47;0,70
Manlleu;1422;5;0,47;0,35
Sant Just Desvern;596;5;0,47;0,84
Pineda de Mar;914;5;0,47;0,55
Igualada;1849;5;0,47;0,27
Sant Sadurní d'Anoia;270;5;0,47;1,85
Castellbell i el Vilar;133;4;0,37;3,01
Avinyó;56;4;0,37;7,14
Sant Vicenç de Castellet;304;4;0,37;1,32
Sant Antoni de Vilamajor;100;4;0,37;4,00
Martorell;1217;4;0,37;0,33
Corbera de Llobregat;287;4;0,37;1,39
Masnou, el;642;4;0,37;0,62
Manresa;3833;4;0,37;0,10
Resta de municipis;40113;123;11,53;0,00
Província: Barcelona;274843;1067;100,00;0,39

