Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Xipre
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d106&res=a
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;386486;86;0,02;20;30,30
2023;367367;66;0,02;1;1,54
2022;357011;65;0,02;9;16,07
2021;340514;56;0,02;5;9,80
2020;331189;51;0,02;7;15,91
2019;316599;44;0,01;2;4,76
2018;302525;42;0,01;-3;-6,67
2017;284374;45;0,02;1;2,27
2016;264034;44;0,02;5;12,82
2015;242070;39;0,02;2;5,41
2014;221444;37;0,02;5;15,62
2013;203250;32;0,02;10;45,45
2012;185848;22;0,01;2;10,00
2011;170909;20;0,01;1;5,26
2010;156400;19;0,01;5;35,71
2009;144002;14;<0,01;..;..

