Població resident a l'estranger per països. 2023
Lloc de residència:  Amèrica
Lloc d'inscripció:  Moianès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d42&t=2023
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Estats Units, els;35;18,23;0,14
Argentina;33;17,19;0,10
Paraguai;32;16,67;1,98
Mèxic;21;10,94;0,11
Equador;19;9,90;0,19
Brasil;10;5,21;0,08
República Dominicana;8;4,17;0,17
Xile;7;3,65;0,07
Uruguai;7;3,65;0,17
Canadà;4;2,08;0,13
Resta de països;16;8,33;..
Total continent;192;100,00;..

