Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Alt Penedès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=d03&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;23;10;33;8,21;1,17
De 5 a 9 anys;13;13;26;6,47;0,92
De 10 a 14 anys;13;15;28;6,97;0,99
De 15 a 19 anys;16;8;24;5,97;0,85
De 20 a 24 anys;9;12;21;5,22;0,74
De 25 a 29 anys;11;10;21;5,22;0,74
De 30 a 34 anys;16;16;32;7,96;1,13
De 35 a 39 anys;22;16;38;9,45;1,35
De 40 a 44 anys;21;21;42;10,45;1,49
De 45 a 49 anys;25;24;49;12,19;1,73
De 50 a 54 anys;8;10;18;4,48;0,64
De 55 a 59 anys;12;12;24;5,97;0,85
De 60 a 64 anys;9;5;14;3,48;0,50
De 65 a 69 anys;..;..;7;1,74;0,25
De 70 a 74 anys;..;..;4;1,00;0,14
De 75 a 79 anys;..;..;4;1,00;0,14
De 80 a 84 anys;..;..;6;1,49;0,21
85 o més anys;4;7;11;2,74;0,39
Total;212;190;402;100,00;14,23
%;52,74;47,26;100,00;;

