Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Suïssa
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d132&res=c6&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Lleida;4917;196;59,39;3,99
Balaguer;639;16;4,85;2,50
Seròs;53;12;3,64;22,64
Tàrrega;440;9;2,73;2,05
Almacelles;130;9;2,73;6,92
Castellserà;47;5;1,52;10,64
Cubells;107;5;1,52;4,67
Artesa de Segre;210;5;1,52;2,38
Bellvís;125;5;1,52;4,00
Bellpuig;139;4;1,21;2,88
Mollerussa;321;4;1,21;1,25
Ivars d'Urgell;55;4;1,21;7,27
Resta de municipis;4199;56;16,97;0,00
Ponent;11382;330;100,00;2,90

