Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Austràlia i Nova Zelanda
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c22&res=d11&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Castelldefels;2167;40;16,13;1,85
Cornellà de Llobregat;2147;30;12,10;1,40
Sant Boi de Llobregat;1711;27;10,89;1,58
Esplugues de Llobregat;1447;22;8,87;1,52
Prat de Llobregat, el;1240;18;7,26;1,45
Gavà;1194;17;6,85;1,42
Sant Feliu de Llobregat;953;14;5,65;1,47
Viladecans;1178;12;4,84;1,02
Sant Andreu de la Barca;636;10;4,03;1,57
Martorell;1217;8;3,23;0,66
Corbera de Llobregat;287;7;2,82;2,44
Molins de Rei;555;7;2,82;1,26
Sant Just Desvern;596;6;2,42;1,01
Begues;157;5;2,02;3,18
Pallejà;184;4;1,61;2,17
Santa Coloma de Cervelló;108;4;1,61;3,70
Resta de municipis;3353;17;6,85;0,00
Baix Llobregat;19130;248;100,00;1,30

