Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Ponent

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=c6&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,139,102,241,7.28,2.25
De 5 a 9 anys,129,144,273,8.25,2.55
De 10 a 14 anys,133,118,251,7.58,2.34
De 15 a 19 anys,93,88,181,5.47,1.69
De 20 a 24 anys,52,82,134,4.05,1.25
De 25 a 29 anys,82,96,178,5.38,1.66
De 30 a 34 anys,90,115,205,6.19,1.91
De 35 a 39 anys,106,128,234,7.07,2.18
De 40 a 44 anys,112,124,236,7.13,2.20
De 45 a 49 anys,143,110,253,7.64,2.36
De 50 a 54 anys,128,102,230,6.95,2.15
De 55 a 59 anys,99,73,172,5.20,1.61
De 60 a 64 anys,78,72,150,4.53,1.40
De 65 a 69 anys,50,60,110,3.32,1.03
De 70 a 74 anys,42,41,83,2.51,0.77
De 75 a 79 anys,46,28,74,2.24,0.69
De 80 a 84 anys,53,57,110,3.32,1.03
85 o més anys,95,100,195,5.89,1.82
Total,1670,1640,3310,100.00,30.89
%,50.45,49.55,100.00,,

