Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Orient Mitjà
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c20&res=d40&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Sant Cugat del Vallès;2705;81;31,03;2,99
Terrassa;6474;68;26,05;1,05
Sabadell;6356;39;14,94;0,61
Rubí;1697;23;8,81;1,36
Cerdanyola del Vallès;1085;17;6,51;1,57
Castellar del Vallès;316;11;4,21;3,48
Sant Quirze del Vallès;294;5;1,92;1,70
Barberà del Vallès;398;4;1,53;1,01
Montcada i Reixac;506;4;1,53;0,79
Resta de municipis;1825;9;3,45;0,00
Vallès Occidental;21656;261;100,00;1,21

