Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Switzerland
Lloc d'inscripció:  Tarragonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d132&res=d36&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,26,8,34,4.77,0.42
De 5 a 9 anys,22,14,36,5.05,0.44
De 10 a 14 anys,31,22,53,7.43,0.65
De 15 a 19 anys,32,22,54,7.57,0.67
De 20 a 24 anys,30,31,61,8.56,0.75
De 25 a 29 anys,20,22,42,5.89,0.52
De 30 a 34 anys,29,21,50,7.01,0.62
De 35 a 39 anys,29,30,59,8.27,0.73
De 40 a 44 anys,27,25,52,7.29,0.64
De 45 a 49 anys,32,47,79,11.08,0.97
De 50 a 54 anys,27,39,66,9.26,0.81
De 55 a 59 anys,18,15,33,4.63,0.41
De 60 a 64 anys,5,9,14,1.96,0.17
De 65 a 69 anys,6,7,13,1.82,0.16
De 70 a 74 anys,8,10,18,2.52,0.22
De 75 a 79 anys,6,5,11,1.54,0.14
De 80 a 84 anys,8,16,24,3.37,0.30
85 o més anys,8,6,14,1.96,0.17
Total,364,349,713,100.00,8.79
%,51.05,48.95,100.00,,

