Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Europa
Lloc d'inscripció:  Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b1&res=d36&t=2010
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tarragona;2675;1507;62,38;56,34
Torredembarra;305;238;9,85;78,03
Salou;304;234;9,69;76,97
Vila-seca;193;139;5,75;72,02
Roda de Berà;97;93;3,85;95,88
Altafulla;74;63;2,61;85,14
Creixell;40;39;1,61;97,50
Morell, el;23;20;0,83;86,96
Constantí;28;18;0,75;64,29
Pobla de Montornès, la;19;17;0,70;89,47
Pallaresos, els;11;11;0,46;100,00
Perafort;11;8;0,33;72,73
Secuita, la;15;7;0,29;46,67
Riera de Gaià, la;10;6;0,25;60,00
Vilallonga del Camp;13;5;0,21;38,46
Catllar, el;12;4;0,17;33,33
Resta de municipis;16;7;0,29;0,00
Tarragonès;3846;2416;100,00;62,82

